Status	ORF	Chromosome
Verified	YPL026C	16
Dubious	YPL025C	16
Verified	YPL024W	16
Verified	YPL023C	16
Verified	YPL022W	16
Verified	YPL021W	16
Verified	YPL020C	16
Verified	YPL019C	16
Verified	YPL018W	16
Uncharacterized	YPL017C	16
Verified	YPL016W	16
Verified	YPL015C	16
Uncharacterized	YPL014W	16
Verified	YPL013C	16
Verified	YPL012W	16
Verified	YPL011C	16
Verified	YPL010W	16
Verified	YPL009C	16
Verified	YPL008W	16
Verified	YPL007C	16
Verified	YPL006W	16
Verified	YPL005W	16
Verified	YPL004C	16
Verified	YPL003W	16
Verified	YPL002C	16
Verified	YPL001W	16
Verified	YPR001W	16
Verified	YPR002W	16
Dubious	YPR002C-A	16
Uncharacterized	YPR003C	16
Verified	YPR004C	16
Verified	YPR005C	16
Verified	YPR006C	16
Verified	YPR007C	16
Verified	YPR008W	16
Verified	YPR009W	16
Verified	YPR010C	16
Uncharacterized	YPR010C-A	16
Uncharacterized	YPR011C	16
Dubious	YPR012W	16
Uncharacterized	YPR013C	16
Dubious	YPR014C	16
Uncharacterized	YPR015C	16
Verified	YPR016C	16
Dubious	YPR016W-A	16
Verified	YPR017C	16
Verified	YPR018W	16
Verified	YPR019W	16
Verified	YPR020W	16
Verified	YPR021C	16
Uncharacterized	YPR022C	16
Verified	YPR023C	16
Verified	YPR024W	16
Verified	YPR025C	16
Verified	YPR026W	16
Uncharacterized	YPR027C	16
Verified	YPR028W	16
Verified	YPR029C	16
Verified	YPR030W	16
Verified	YPR031W	16
Verified	YPR032W	16
Verified	YPR033C	16
Verified	YPR034W	16
Verified	YPR035W	16
Verified	YPR036W	16
Verified	YPR036W-A	16
Dubious	YPR038W	16
Dubious	YPR039W	16
Verified	YPR037C	16
Verified	YPR040W	16
Verified	YPR041W	16
Verified	YPR042C	16
Verified	YPR043W	16
Dubious	YPR044C	16
Uncharacterized	YPR045C	16
Verified	YPR046W	16
Verified	YPR047W	16
Verified	YPR048W	16
Verified	YPR049C	16
Verified	YPR051W	16
Dubious	YPR050C	16
Verified	YPR052C	16
Dubious	YPR053C	16
Verified	YPR054W	16
Verified	YPR055W	16
Verified	YPR056W	16
Verified	YPR057W	16
Verified	YPR058W	16
Dubious	YPR059C	16
Verified	YPR060C	16
Verified	YPR061C	16
Verified	YPR062W	16
Uncharacterized	YPR063C	16
Dubious	YPR064W	16
Verified	YPR065W	16
Verified	YPR066W	16
Verified	YPR067W	16
Verified	YPR068C	16
Verified	YPR069C	16
Verified	YPR070W	16
Uncharacterized	YPR071W	16
Verified	YPR072W	16
Verified	YPR073C	16
Verified	YPR074C	16
Dubious	YPR074W-A	16
Dubious	YPR076W	16
Verified	YPR075C	16
Dubious	YPR077C	16
Uncharacterized	YPR078C	16
Verified	YPR079W	16
Verified	YPR080W	16
Verified	YPR081C	16
Verified	YPR082C	16
Verified	YPR083W	16
Uncharacterized	YPR084W	16
Uncharacterized	YPR085C	16
Verified	YPR086W	16
Dubious	YPR087W	16
Verified	YPR088C	16
Uncharacterized	YPR089W	16
Dubious	YPR092W	16
Verified	YPR091C	16
Verified	YPR093C	16
Verified	YPR094W	16
Verified	YPR095C	16
Verified	YPR096C	16
Verified	YPR097W	16
Verified	YPR098C	16
Verified	YPR100W	16
Dubious	YPR099C	16
Verified	YPR101W	16
Verified	YPR102C	16
Verified	YPR103W	16
Verified	YPR104C	16
Verified	YPR105C	16
Verified	YPR106W	16
Verified	YPR107C	16
Verified	YPR108W	16
Uncharacterized	YPR108W-A	16
Uncharacterized	YPR109W	16
Verified	YPR110C	16
Verified	YPR111W	16
Verified	YPR112C	16
Verified	YPR113W	16
Uncharacterized	YPR114W	16
Uncharacterized	YPR115W	16
Uncharacterized	YPR116W	16
Uncharacterized	YPR117W	16
Verified	YPR118W	16
Verified	YPR119W	16
Verified	YPR120C	16
Verified	YPR121W	16
Verified	YPR122W	16
Verified	YPR124W	16
Dubious	YPR123C	16
Verified	YPR125W	16
Dubious	YPR126C	16
Uncharacterized	YPR127W	16
Verified	YPR128C	16
Verified	YPR129W	16
Dubious	YPR130C	16
Verified	YPR131C	16
Verified	YPR132W	16
Verified	YPR133C	16
Verified	YPR133W-A	16
Verified	YPR134W	16
Verified	YPR135W	16
Verified	YPR137W	16
Dubious	YPR136C	16
Verified	YPR138C	16
Verified	YPR139C	16
Verified	YPR140W	16
Verified	YPR141C	16
Verified	YPR143W	16
Dubious	YPR142C	16
Verified	YPR144C	16
Verified	YPR145W	16
Uncharacterized	YPR145C-A	16
Dubious	YPR146C	16
Uncharacterized	YPR147C	16
Verified	YPR148C	16
Verified	YPR149W	16
Dubious	YPR150W	16
Verified	YPR151C	16
Uncharacterized	YPR152C	16
Verified	YPR153W	16
Verified	YPR154W	16
Verified	YPR155C	16
Verified	YPR156C	16
Uncharacterized	YPR157W	16
Uncharacterized	YPR158W	16
Verified	YPR159W	16
Uncharacterized	YPR159C-A	16
Verified	YPR160W	16
Dubious	YPR160W-A	16
Dubious	YPR160C-A	16
Verified	YPR161C	16
Verified	YPR162C	16
Verified	YPR163C	16
Verified	YPR164W	16
Verified	YPR165W	16
Verified	YPR166C	16
Verified	YPR167C	16
Verified	YPR168W	16
Uncharacterized	YPR169W	16
Dubious	YPR169W-A	16
Dubious	YPR170W-B	16
Dubious	YPR170C	16
Dubious	YPR170W-A	16
Verified	YPR171W	16
Uncharacterized	YPR172W	16
Verified	YPR173C	16
Uncharacterized	YPR174C	16
Verified	YPR175W	16
Verified	YPR176C	16
Verified	YPR178W	16
Dubious	YPR177C	16
Verified	YPR179C	16
Verified	YPR180W	16
Verified	YPR181C	16
Verified	YPR182W	16
Verified	YPR183W	16
Verified	YPR184W	16
Verified	YPR185W	16
Verified	YPR186C	16
Verified	YPR187W	16
Verified	YPR188C	16
Verified	YPR189W	16
Verified	YPR190C	16
Verified	YPR191W	16
Verified	YPR192W	16
Verified	YPR193C	16
Verified	YPR194C	16
Dubious	YPR195C	16
Uncharacterized	YPR196W	16
Verified	YPR198W	16
Dubious	YPR197C	16
Verified	YPR199C	16
Verified	YPR200C	16
Verified	YPR201W	16
Uncharacterized	YPR202W	16
Uncharacterized	YPR203W	16
Uncharacterized	YPR204W	16
Dubious	YPR204C-A	16
Dubious	Q0010	17
Dubious	Q0017	17
Dubious	Q0032	17
Verified	Q0045	17
Verified	Q0050	17
Verified	Q0060	17
Verified	Q0070	17
Verified	Q0065	17
Verified	Q0055	17
Uncharacterized	Q0075	17
Verified	Q0080	17
Verified	Q0085	17
Dubious	Q0092	17
Verified	Q0105	17
Verified	Q0120	17
Verified	Q0115	17
Verified	Q0110	17
Verified	Q0130	17
Verified	Q0140	17
Dubious	Q0142	17
Dubious	Q0143	17
Dubious	Q0144	17
Verified	Q0160	17
Dubious	Q0182	17
Verified	Q0250	17
Uncharacterized	Q0255	17
Verified	Q0275	17
Dubious	Q0297	17
Dubious	YBL113W-A	2
Uncharacterized	YBL113C	2
Uncharacterized	YBL112C	2
Uncharacterized	YBL111C	2
Dubious	YBL109W	2
Uncharacterized	YBL108C-A	2
Dubious	YBL108W	2
Dubious	YBL107W-A	2
Uncharacterized	YBL107C	2
Verified	YBL106C	2
Verified	YBL105C	2
Uncharacterized	YBL104C	2
Verified	YBL103C	2
Verified	YBL102W	2
Verified	YBL101C	2
Uncharacterized	YBL100W-C	2
Verified	YBL099W	2
Dubious	YBL100C	2
Verified	YBL098W	2
Verified	YBL097W	2
Uncharacterized	YBL095W	2
Dubious	YBL096C	2
Dubious	YBL094C	2
Verified	YBL093C	2
Verified	YBL092W	2
Verified	YBL091C-A	2
Verified	YBL091C	2
Verified	YBL090W	2
Verified	YBL089W	2
Verified	YBL088C	2
Verified	YBL087C	2
Uncharacterized	YBL086C	2
Verified	YBL085W	2
Verified	YBL084C	2
Dubious	YBL083C	2
Verified	YBL082C	2
Uncharacterized	YBL081W	2
Verified	YBL080C	2
Verified	YBL079W	2
Verified	YBL078C	2
Dubious	YBL077W	2
Verified	YBL076C	2
Verified	YBL075C	2
Dubious	YBL073W	2
Verified	YBL074C	2
Verified	YBL072C	2
Uncharacterized	YBL071C-B	2
Verified	YBL071W-A	2
Dubious	YBL071C	2
Verified	YBL069W	2
Dubious	YBL070C	2
Dubious	YBL068W-A	2
Verified	YBL068W	2
Verified	YBL067C	2
Dubious	YBL065W	2
Verified	YBL066C	2
Verified	YBL064C	2
Verified	YBL063W	2
Dubious	YBL062W	2
Verified	YBL061C	2
Uncharacterized	YBL060W	2
Uncharacterized	YBL059C-A	2
Uncharacterized	YBL059W	2
Verified	YBL058W	2
Verified	YBL057C	2
Verified	YBL056W	2
Verified	YBL055C	2
Uncharacterized	YBL054W	2
Dubious	YBL053W	2
Verified	YBL052C	2
Verified	YBL051C	2
Verified	YBL050W	2
Verified	YBL049W	2
Dubious	YBL048W	2
Verified	YBL047C	2
Verified	YBL046W	2
Verified	YBL045C	2
Uncharacterized	YBL044W	2
Verified	YBL043W	2
Verified	YBL042C	2
Verified	YBL041W	2
Verified	YBL040C	2
Uncharacterized	YBL039W-B	2
Dubious	YBL039C-A	2
Verified	YBL039C	2
Verified	YBL038W	2
Verified	YBL037W	2
Verified	YBL036C	2
Verified	YBL035C	2
Verified	YBL034C	2
Verified	YBL033C	2
Verified	YBL032W	2
Verified	YBL031W	2
Verified	YBL030C	2
Uncharacterized	YBL029C-A	2
Uncharacterized	YBL029W	2
Verified	YBL028C	2
Verified	YBL027W	2
Verified	YBL026W	2
Verified	YBL025W	2
Verified	YBL024W	2
Verified	YBL023C	2
Verified	YBL022C	2
Verified	YBL021C	2
Verified	YBL020W	2
Verified	YBL019W	2
Verified	YBL018C	2
Verified	YBL017C	2
Verified	YBL016W	2
Verified	YBL015W	2
Verified	YBL014C	2
Verified	YBL013W	2
Verified	YBL011W	2
Dubious	YBL012C	2
Uncharacterized	YBL010C	2
Verified	YBL009W	2
Uncharacterized	YBL008W-A	2
Verified	YBL008W	2
Verified	YBL007C	2
Dubious	YBL006W-A	2
Verified	YBL006C	2
Verified	YBL005W	2
Verified	YBL004W	2
Verified	YBL003C	2
Verified	YBL002W	2
Verified	YBL001C	2
Verified	YBR001C	2
Verified	YBR002C	2
Verified	YBR003W	2
Verified	YBR004C	2
Verified	YBR005W	2
Verified	YBR006W	2
Uncharacterized	YBR007C	2
Verified	YBR008C	2
Verified	YBR009C	2
Verified	YBR010W	2
Verified	YBR011C	2
Dubious	YBR012C	2
Uncharacterized	YBR013C	2
Uncharacterized	YBR014C	2
Verified	YBR015C	2
Uncharacterized	YBR016W	2
Verified	YBR017C	2
Verified	YBR018C	2
Verified	YBR019C	2
Verified	YBR020W	2
Verified	YBR021W	2
Verified	YBR022W	2
Verified	YBR023C	2
Verified	YBR024W	2
Verified	YBR025C	2
Verified	YBR026C	2
Dubious	YBR027C	2
Uncharacterized	YBR028C	2
Verified	YBR029C	2
Uncharacterized	YBR030W	2
Verified	YBR031W	2
Dubious	YBR032W	2
Uncharacterized	YBR033W	2
Verified	YBR034C	2
Verified	YBR035C	2
Verified	YBR036C	2
Verified	YBR037C	2
Verified	YBR038W	2
Verified	YBR039W	2
Verified	YBR040W	2
Verified	YBR041W	2
Verified	YBR042C	2
Verified	YBR043C	2
Verified	YBR044C	2
Verified	YBR045C	2
Verified	YBR046C	2
Uncharacterized	YBR047W	2
Verified	YBR048W	2
Verified	YBR049C	2
Dubious	YBR051W	2
Verified	YBR050C	2
Verified	YBR052C	2
Uncharacterized	YBR053C	2
Verified	YBR054W	2
Verified	YBR055C	2
Uncharacterized	YBR056W	2
Dubious	YBR056W-A	2
Dubious	YBR056C-B	2
Verified	YBR057C	2
Verified	YBR058C	2
Verified	YBR058C-A	2
Verified	YBR059C	2
Verified	YBR060C	2
Verified	YBR061C	2
Uncharacterized	YBR062C	2
Dubious	YBR064W	2
Uncharacterized	YBR063C	2
Verified	YBR065C	2
Verified	YBR066C	2
Verified	YBR067C	2
Verified	YBR068C	2
Verified	YBR069C	2
Verified	YBR070C	2
Uncharacterized	YBR071W	2
Verified	YBR072W	2
Uncharacterized	YBR072C-A	2
Verified	YBR073W	2
Uncharacterized	YBR074W	2
Verified	YBR076W	2
Dubious	YBR076C-A	2
Verified	YBR077C	2
Verified	YBR078W	2
Verified	YBR079C	2
Verified	YBR080C	2
Verified	YBR081C	2
Verified	YBR082C	2
Verified	YBR083W	2
Verified	YBR084W	2
Verified	YBR084C-A	2
Verified	YBR085W	2
Uncharacterized	YBR085C-A	2
Verified	YBR086C	2
Verified	YBR087W	2
Dubious	YBR089W	2
Verified	YBR088C	2
Verified	YBR089C-A	2
Uncharacterized	YBR090C	2
Verified	YBR091C	2
Verified	YBR092C	2
Verified	YBR093C	2
Verified	YBR094W	2
Verified	YBR095C	2
Uncharacterized	YBR096W	2
Verified	YBR097W	2
Verified	YBR098W	2
Dubious	YBR099C	2
Verified	YBR101C	2
Verified	YBR102C	2
Verified	YBR103W	2
Dubious	YBR103C-A	2
Verified	YBR104W	2
Verified	YBR105C	2
Verified	YBR106W	2
Verified	YBR107C	2
Uncharacterized	YBR108W	2
Verified	YBR109C	2
Dubious	YBR109W-A	2
Verified	YBR110W	2
Verified	YBR111C	2
Verified	YBR111W-A	2
Dubious	YBR113W	2
Verified	YBR112C	2
Verified	YBR114W	2
Verified	YBR115C	2
Dubious	YBR116C	2
Verified	YBR117C	2
Verified	YBR118W	2
Verified	YBR119W	2
Verified	YBR120C	2
Dubious	YBR121C-A	2
Verified	YBR121C	2
Verified	YBR122C	2
Dubious	YBR124W	2
Verified	YBR123C	2
Verified	YBR125C	2
Verified	YBR126C	2
Dubious	YBR126W-A	2
Dubious	YBR126W-B	2
Verified	YBR127C	2
Verified	YBR128C	2
Verified	YBR129C	2
Verified	YBR130C	2
Verified	YBR131W	2
Dubious	YBR131C-A	2
Verified	YBR132C	2
Dubious	YBR134W	2
Verified	YBR133C	2
Verified	YBR135W	2
Verified	YBR136W	2
Uncharacterized	YBR137W	2
Uncharacterized	YBR138C	2
Verified	YBR139W	2
Verified	YBR140C	2
Dubious	YBR141W-A	2
Uncharacterized	YBR141C	2
Verified	YBR142W	2
Verified	YBR143C	2
Dubious	YBR144C	2
Verified	YBR145W	2
Verified	YBR146W	2
Uncharacterized	YBR147W	2
Verified	YBR148W	2
Verified	YBR149W	2
Verified	YBR150C	2
Verified	YBR151W	2
Verified	YBR152W	2
Verified	YBR153W	2
Verified	YBR154C	2
Verified	YBR155W	2
Verified	YBR156C	2
Verified	YBR157C	2
Verified	YBR158W	2
Verified	YBR159W	2
Verified	YBR160W	2
Verified	YBR161W	2
Verified	YBR162C	2
Verified	YBR162W-A	2
Verified	YBR163W	2
Verified	YBR164C	2
Verified	YBR165W	2
Verified	YBR166C	2
Verified	YBR167C	2
Verified	YBR168W	2
Verified	YBR169C	2
Verified	YBR170C	2
Verified	YBR171W	2
Verified	YBR172C	2
Verified	YBR173C	2
Verified	YBR175W	2
Dubious	YBR174C	2
Verified	YBR176W	2
Dubious	YBR178W	2
Verified	YBR177C	2
Verified	YBR179C	2
Verified	YBR180W	2
Verified	YBR181C	2
Verified	YBR182C	2
Uncharacterized	YBR182C-A	2
Verified	YBR183W	2
Uncharacterized	YBR184W	2
Verified	YBR185C	2
Verified	YBR186W	2
Uncharacterized	YBR187W	2
Verified	YBR188C	2
Verified	YBR189W	2
Dubious	YBR190W	2
Verified	YBR191W	2
Dubious	YBR191W-A	2
Verified	YBR192W	2
Verified	YBR193C	2
Uncharacterized	YBR194W	2
Verified	YBR195C	2
Verified	YBR196C	2
Uncharacterized	YBR196C-A	2
Uncharacterized	YBR196C-B	2
Uncharacterized	YBR197C	2
Verified	YBR198C	2
Verified	YBR199W	2
Verified	YBR200W	2
Uncharacterized	YBR200W-A	2
Verified	YBR201W	2
Uncharacterized	YBR201C-A	2
Verified	YBR202W	2
Verified	YBR203W	2
Uncharacterized	YBR204C	2
Verified	YBR205W	2
Dubious	YBR206W	2
Verified	YBR207W	2
Verified	YBR208C	2
Dubious	YBR209W	2
Verified	YBR210W	2
Verified	YBR211C	2
Verified	YBR212W	2
Verified	YBR213W	2
Verified	YBR214W	2
Verified	YBR215W	2
Verified	YBR216C	2
Verified	YBR217W	2
Verified	YBR218C	2
Uncharacterized	YBR219C	2
Uncharacterized	YBR220C	2
Verified	YBR221C	2
Uncharacterized	YBR221W-A	2
Verified	YBR222C	2
Dubious	YBR223W-A	2
Dubious	YBR224W	2
Verified	YBR223C	2
Uncharacterized	YBR225W	2
Dubious	YBR226C	2
Verified	YBR227C	2
Verified	YBR228W	2
Verified	YBR229C	2
Verified	YBR230C	2
Uncharacterized	YBR230W-A	2
Verified	YBR231C	2
Verified	YBR233W	2
Dubious	YBR232C	2
Verified	YBR233W-A	2
Verified	YBR234C	2
Uncharacterized	YBR235W	2
Verified	YBR236C	2
Verified	YBR237W	2
Verified	YBR238C	2
Uncharacterized	YBR239C	2
Verified	YBR240C	2
Uncharacterized	YBR241C	2
Uncharacterized	YBR242W	2
Verified	YBR243C	2
Verified	YBR244W	2
Verified	YBR245C	2
Uncharacterized	YBR246W	2
Verified	YBR247C	2
Verified	YBR248C	2
Verified	YBR249C	2
Verified	YBR250W	2
Verified	YBR251W	2
Verified	YBR252W	2
Verified	YBR253W	2
Verified	YBR254C	2
Uncharacterized	YBR255W	2
Uncharacterized	YBR255C-A	2
Verified	YBR256C	2
Verified	YBR257W	2
Verified	YBR258C	2
Uncharacterized	YBR259W	2
Verified	YBR260C	2
Uncharacterized	YBR261C	2
Uncharacterized	YBR262C	2
Verified	YBR263W	2
Verified	YBR264C	2
Verified	YBR265W	2
Verified	YBR267W	2
Dubious	YBR266C	2
Verified	YBR268W	2
Uncharacterized	YBR269C	2
Uncharacterized	YBR270C	2
Uncharacterized	YBR271W	2
Verified	YBR272C	2
Verified	YBR273C	2
Verified	YBR274W	2
Verified	YBR275C	2
Verified	YBR276C	2
Verified	YBR278W	2
Dubious	YBR277C	2
Verified	YBR279W	2
Verified	YBR280C	2
Verified	YBR281C	2
Verified	YBR282W	2
Verified	YBR283C	2
Uncharacterized	YBR284W	2
Uncharacterized	YBR285W	2
Verified	YBR286W	2
Uncharacterized	YBR287W	2
Verified	YBR288C	2
Verified	YBR289W	2
Verified	YBR290W	2
Verified	YBR291C	2
Dubious	YBR292C	2
Verified	YBR293W	2
Verified	YBR294W	2
Verified	YBR295W	2
Verified	YBR296C	2
Uncharacterized	YBR296C-A	2
Verified	YBR297W	2
Verified	YBR298C	2
Uncharacterized	YBR298C-A	2
Verified	YBR299W	2
Verified	YBR301W	2
Dubious	YBR300C	2
Verified	YBR302C	2
Dubious	YCL076W	3
Uncharacterized	YCL073C	3
Verified	YCL069W	3
Uncharacterized	YCL068C	3
Dubious	YCL065W	3
Verified	YCL064C	3
Verified	YCL063W	3
Verified	YCL061C	3
Verified	YCL059C	3
Uncharacterized	YCL058W-A	3
Dubious	YCL058C	3
Uncharacterized	YCL057C-A	3
Verified	YCL057W	3
Uncharacterized	YCL056C	3
Verified	YCL055W	3
Verified	YCL054W	3
Verified	YCL052C	3
Verified	YCL051W	3
Verified	YCL050C	3
Uncharacterized	YCL049C	3
Uncharacterized	YCL048W-A	3
Verified	YCL048W	3
Uncharacterized	YCL047C	3
Dubious	YCL046W	3
Uncharacterized	YCL045C	3
Verified	YCL044C	3
Verified	YCL043C	3
Uncharacterized	YCL042W	3
Dubious	YCL041C	3
Verified	YCL040W	3
Verified	YCL039W	3
Verified	YCL038C	3
Verified	YCL037C	3
Verified	YCL036W	3
Verified	YCL035C	3
Verified	YCL034W	3
Uncharacterized	YCL033C	3
Verified	YCL032W	3
Verified	YCL031C	3
Verified	YCL030C	3
Verified	YCL029C	3
Verified	YCL028W	3
Verified	YCL027W	3
Uncharacterized	YCL026C-B	3
Verified	YCL026C-A	3
Verified	YCL025C	3
Verified	YCL024W	3
Dubious	YCL023C	3
Dubious	YCL022C	3
Uncharacterized	YCL021W-A	3
Verified	YCL018W	3
Verified	YCL017C	3
Verified	YCL016C	3
Verified	YCL014W	3
Verified	YCL012C	3
Verified	YCL011C	3
Verified	YCL010C	3
Verified	YCL009C	3
Verified	YCL008C	3
Verified	YCL005W-A	3
Dubious	YCL007C	3
Verified	YCL005W	3
Verified	YCL004W	3
Uncharacterized	YCL002C	3
Verified	YCL001W	3
Uncharacterized	YCL001W-A	3
Uncharacterized	YCL001W-B	3
Dubious	YCR001W	3
Verified	YCR002C	3
Verified	YCR003W	3
Verified	YCR004C	3
Verified	YCR005C	3
Dubious	YCR006C	3
Uncharacterized	YCR007C	3
Verified	YCR008W	3
Verified	YCR009C	3
Verified	YCR010C	3
Verified	YCR011C	3
Verified	YCR012W	3
Dubious	YCR013C	3
Verified	YCR014C	3
Uncharacterized	YCR015C	3
Uncharacterized	YCR016W	3
Verified	YCR017C	3
Verified	YCR018C	3
Dubious	YCR018C-A	3
Verified	YCR019W	3
Verified	YCR020C	3
Verified	YCR020C-A	3
Verified	YCR020W-B	3
Verified	YCR021C	3
Dubious	YCR022C	3
Uncharacterized	YCR023C	3
Verified	YCR024C	3
Uncharacterized	YCR024C-B	3
Verified	YCR024C-A	3
Dubious	YCR025C	3
Verified	YCR026C	3
Verified	YCR027C	3
Verified	YCR028C	3
Verified	YCR028C-A	3
Verified	YCR030C	3
Verified	YCR031C	3
Verified	YCR032W	3
Verified	YCR033W	3
Verified	YCR034W	3
Verified	YCR035C	3
Verified	YCR036W	3
Verified	YCR037C	3
Dubious	YCR038W-A	3
Verified	YCR038C	3
Verified	YCR039C	3
Verified	YCR040W	3
Dubious	YCR041W	3
Verified	YCR042C	3
Uncharacterized	YCR043C	3
Verified	YCR044C	3
Dubious	YCR045W-A	3
Uncharacterized	YCR045C	3
Verified	YCR046C	3
Dubious	YCR047W-A	3
Verified	YCR047C	3
Verified	YCR048W	3
Dubious	YCR049C	3
Uncharacterized	YCR050C	3
Uncharacterized	YCR051W	3
Verified	YCR052W	3
Verified	YCR053W	3
Verified	YCR054C	3
Verified	YCR057C	3
Verified	YCR059C	3
Verified	YCR060W	3
Uncharacterized	YCR061W	3
Verified	YCR063W	3
Dubious	YCR064C	3
Verified	YCR065W	3
Verified	YCR066W	3
Verified	YCR067C	3
Verified	YCR068W	3
Verified	YCR069W	3
Verified	YCR071C	3
Verified	YCR072C	3
Verified	YCR073C	3
Verified	YCR073W-A	3
Verified	YCR075C	3
Uncharacterized	YCR075W-A	3
Uncharacterized	YCR076C	3
Verified	YCR077C	3
Verified	YCR079W	3
Verified	YCR081W	3
Dubious	YCR081C-A	3
Verified	YCR082W	3
Verified	YCR083W	3
Verified	YCR084C	3
Dubious	YCR085W	3
Verified	YCR086W	3
Dubious	YCR087W	3
Uncharacterized	YCR087C-A	3
Verified	YCR088W	3
Verified	YCR089W	3
Uncharacterized	YCR090C	3
Verified	YCR091W	3
Verified	YCR092C	3
Verified	YCR093W	3
Verified	YCR094W	3
Uncharacterized	YCR095C	3
Uncharacterized	YCR095W-A	3
Dubious	YCR097W-A	3
Verified	YCR098C	3
Uncharacterized	YCR099C	3
Uncharacterized	YCR100C	3
Uncharacterized	YCR101C	3
Uncharacterized	YCR102C	3
Dubious	YCR102W-A	3
Verified	YCR104W	3
Verified	YCR105W	3
Verified	YCR106W	3
Verified	YCR107W	3
Uncharacterized	YCR108C	3
Verified	YDL248W	4
Dubious	YDL247W-A	4
Verified	YDL247W	4
Uncharacterized	YDL246C	4
Verified	YDL245C	4
Verified	YDL244W	4
Verified	YDL243C	4
Dubious	YDL242W	4
Uncharacterized	YDL241W	4
Dubious	YDL240C-A	4
Verified	YDL240W	4
Verified	YDL239C	4
Verified	YDL238C	4
Uncharacterized	YDL237W	4
Verified	YDL236W	4
Verified	YDL235C	4
Verified	YDL234C	4
Uncharacterized	YDL233W	4
Verified	YDL232W	4
Verified	YDL231C	4
Verified	YDL230W	4
Verified	YDL229W	4
Dubious	YDL228C	4
Verified	YDL227C	4
Verified	YDL226C	4
Verified	YDL225W	4
Verified	YDL224C	4
Verified	YDL223C	4
Verified	YDL222C	4
Dubious	YDL221W	4
Verified	YDL220C	4
Verified	YDL219W	4
Uncharacterized	YDL218W	4
Verified	YDL217C	4
Verified	YDL216C	4
Verified	YDL215C	4
Verified	YDL214C	4
Verified	YDL213C	4
Verified	YDL212W	4
Uncharacterized	YDL211C	4
Verified	YDL210W	4
Verified	YDL209C	4
Verified	YDL208W	4
Verified	YDL207W	4
Uncharacterized	YDL206W	4
Verified	YDL205C	4
Verified	YDL204W	4
Uncharacterized	YDL203C	4
Verified	YDL202W	4
Verified	YDL201W	4
Verified	YDL200C	4
Uncharacterized	YDL199C	4
Verified	YDL198C	4
Verified	YDL197C	4
Dubious	YDL196W	4
Verified	YDL195W	4
Verified	YDL194W	4
Verified	YDL193W	4
Verified	YDL192W	4
Verified	YDL191W	4
Verified	YDL190C	4
Verified	YDL189W	4
Verified	YDL188C	4
Uncharacterized	YDL186W	4
Dubious	YDL187C	4
Verified	YDL185W	4
Dubious	YDL185C-A	4
Verified	YDL184C	4
Uncharacterized	YDL183C	4
Verified	YDL182W	4
Verified	YDL181W	4
Uncharacterized	YDL180W	4
Verified	YDL179W	4
Verified	YDL178W	4
Uncharacterized	YDL177C	4
Uncharacterized	YDL176W	4
Verified	YDL175C	4
Verified	YDL174C	4
Uncharacterized	YDL173W	4
Dubious	YDL172C	4
Verified	YDL171C	4
Verified	YDL170W	4
Verified	YDL169C	4
Verified	YDL168W	4
Verified	YDL167C	4
Verified	YDL166C	4
Verified	YDL165W	4
Dubious	YDL163W	4
Verified	YDL164C	4
Verified	YDL161W	4
Dubious	YDL162C	4
Uncharacterized	YDL160C-A	4
Verified	YDL160C	4
Uncharacterized	YDL159W-A	4
Verified	YDL159W	4
Dubious	YDL159C-B	4
Dubious	YDL158C	4
Uncharacterized	YDL157C	4
Uncharacterized	YDL156W	4
Verified	YDL155W	4
Verified	YDL154W	4
Dubious	YDL152W	4
Verified	YDL153C	4
Verified	YDL150W	4
Dubious	YDL151C	4
Verified	YDL149W	4
Verified	YDL148C	4
Verified	YDL147W	4
Verified	YDL146W	4
Verified	YDL145C	4
Uncharacterized	YDL144C	4
Verified	YDL143W	4
Verified	YDL142C	4
Verified	YDL141W	4
Verified	YDL140C	4
Verified	YDL139C	4
Verified	YDL138W	4
Verified	YDL137W	4
Verified	YDL136W	4
Verified	YDL135C	4
Verified	YDL134C	4
Verified	YDL133C-A	4
Uncharacterized	YDL133W	4
Verified	YDL132W	4
Verified	YDL131W	4
Verified	YDL130W-A	4
Verified	YDL130W	4
Uncharacterized	YDL129W	4
Verified	YDL128W	4
Verified	YDL127W	4
Verified	YDL126C	4
Verified	YDL125C	4
Verified	YDL124W	4
Verified	YDL123W	4
Verified	YDL122W	4
Uncharacterized	YDL121C	4
Verified	YDL120W	4
Uncharacterized	YDL118W	4
Uncharacterized	YDL119C	4
Verified	YDL117W	4
Verified	YDL116W	4
Dubious	YDL114W-A	4
Verified	YDL115C	4
Uncharacterized	YDL114W	4
Verified	YDL113C	4
Verified	YDL112W	4
Verified	YDL111C	4
Verified	YDL110C	4
Uncharacterized	YDL109C	4
Verified	YDL108W	4
Verified	YDL107W	4
Verified	YDL106C	4
Verified	YDL105W	4
Uncharacterized	YDL104C	4
Verified	YDL103C	4
Verified	YDL102W	4
Verified	YDL101C	4
Verified	YDL100C	4
Verified	YDL099W	4
Verified	YDL098C	4
Verified	YDL097C	4
Verified	YDL095W	4
Dubious	YDL096C	4
Verified	YDL093W	4
Dubious	YDL094C	4
Verified	YDL092W	4
Verified	YDL091C	4
Verified	YDL090C	4
Uncharacterized	YDL089W	4
Verified	YDL088C	4
Verified	YDL087C	4
Uncharacterized	YDL086W	4
